Comptes financiers annuels - base 2005 - Flux;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.110000.210100.980000.A.F.F.A;ACTIF S11 BILL ET PIECE EURO S98;;;194;-246;14;78;7;-331;401;-188;644;629;667;579;780;565;536;1081;1011;866
MU.A.A.110000.220100.980000.A.F.F.A;ACTIF S11 DEPOT TRANSF EUROS S98;;;5954;3499;3521;5042;11320;17818;-6741;11509;6790;15025;14473;7743;679;18396;14554;19519;35879;16567
MU.A.A.110000.220200.980000.A.F.F.A;ACTIF S11 DEPOT TRANSF DEVISES S98;;;140;-714;5576;759;2989;2108;4325;2295;43;3435;-960;5582;-795;2556;-937;11040;-2950;9673
MU.A.A.110000.280000.980000.A.F.F.A;ACTIF S11 ICNE SUR DEPOTS S98;;;-94;-45;-53;-204;77;-64;17;20;-128;-90;-183;197;1011;-1316;11;230;-100;-71
MU.A.A.110000.291100.980000.A.F.F.A;ACTIF S11 PLACEM A VUE EUROS 98;;;881;1136;-1973;-95;-369;95;624;1622;832;26;-1093;-1087;801;2110;1802;136;3139;597
MU.A.A.110000.292100.980000.A.F.F.A;ACTIF S11 PLAC ECHEANCE EUROS S98;;;-2039;11973;-10066;-5195;5397;3668;-2623;3567;1965;3101;5199;9795;15373;4881;23703;18468;14304;12889
MU.A.A.110000.292200.980000.A.F.F.A;ACTIF S11 PLAC ECHEANCE DEVISE S98;;;274;-1838;-206;1213;306;682;-1443;-3218;463;315;237;831;-189;208;-1530;-1475;2312;1699
MU.A.A.110000.293000.980000.A.F.F.A;ACTIF S11 EPARGNE CONTRACTUEL S98;;;18;36;-16;-8;-10;33;-37;-62;0;0;0;0;0;1;35;-35;-1;0
MU.A.A.110000.299000.980000.A.F.F.A;ACTIF S11 DEPOT CAUTION DIVERS S98;;;430;737;-107;-235;-33;306;1326;-45;1602;1546;-122;843;2101;-2772;-365;866;-234;1309
MU.A.A.110000.331100.980000.A.F.F.A;ACTIF S11 TIT CR NEG EN EUROS S98;1245;11001;-20607;-11039;24662;33027;23355;-5100;14242;24795;-8946;8812;-2459;8007;8781;-11432;;;;
MU.A.A.110000.331200.980000.A.F.F.A;ACTIF S11 TIT CR NEG EN DEVISE S98;0;2516;-1017;1848;-2340;2833;-2465;-1006;2328;-7043;-424;2292;534;4954;3468;8827;;;;
MU.A.A.110000.332100.980000.A.F.F.A;ACTIF S11 OBLIGAT EN EUROS S98;11910;935;9147;-12078;-4830;-1803;1487;9632;-2950;-13578;2652;12836;-702;9976;-371;-2374;;;;
MU.A.A.110000.332200.980000.A.F.F.A;ACTIF S11 OBLIGAT EN DEVISES S98;1081;2843;5042;-3059;-4712;-4515;-3819;7183;1424;6821;-8011;-4730;11353;682;-7357;-5408;;;;
MU.A.A.110000.340000.980000.A.F.F.A;ACTIF S11 PRODUITS DERIVES S98;;;-5277;-5611;-7080;-5528;-9331;-7369;-19815;-18861;-25114;-8035;-28712;-16092;-36544;-6177;-6082;-6034;-6035;-6034
MU.A.A.110000.380000.980000.A.F.F.A;ACTIF S11 ICNE SUR TCN S98;0;286;-275;-67;303;89;77;50;87;-89;-50;-10;102;454;-50;-857;;;;
MU.A.A.110000.419000.980000.A.F.F.A;ACTIF S11 AUTRES PRETS A CT S98;;;8591;5689;15296;14844;30625;35588;16583;25736;16331;24513;19323;26268;36928;18280;10253;25782;-834;-6827
MU.A.A.110000.429000.980000.A.F.F.A;ACTIF S11 AUTRES PRETS S98;;;3517;22784;10739;39853;32514;31128;24312;15841;38666;23348;30872;51162;15892;-19540;1455;5160;686;11893
MU.A.A.110000.480000.980000.A.F.F.A;ACTIF S11 ICNE SUR CREDIT S98;;;0;0;0;0;0;0;0;0;0;0;-15;119;-314;1;0;0;-12;-26
MU.A.A.110000.511100.980000.A.F.F.A;ACTIF S11 ACTIONS COTEES EUROS S98;;;-3600;-2881;-5686;-8686;-10082;-23943;14864;-26;3107;-3842;-7582;18139;4987;-4047;13266;11034;2009;-4033
MU.A.A.110000.511200.980000.A.F.F.A;ACTIF S11 ACTIONS COTEES DEVIS S98;;;-3420;2961;6652;28715;25211;8424;-2793;990;1271;10042;5439;12005;35098;-251;-923;3207;-4944;17255
MU.A.A.110000.512100.980000.A.F.F.A;ACTIF S11 ACT NON COTEE FRANC S98;;;7834;22067;31642;17447;-5872;27205;19034;25164;42731;32378;38762;35399;-4449;14816;54388;33953;35807;40645
MU.A.A.110000.512200.980000.A.F.F.A;ACTIF S11 ACT NON COTEE DEVISE S98;;;10678;15891;23093;39114;141507;44484;18510;5564;15161;16167;45642;61261;54407;17996;35330;28949;34800;-8982
MU.A.A.110000.521000.980000.A.F.F.A;ACTIF S11 TITRES D'OPCVM MONET S98;;;7876;-4441;-748;6725;14258;15420;15895;16152;14533;12648;7960;-15381;31922;23530;-26780;-31712;-1702;-10831
MU.A.A.110000.522000.980000.A.F.F.A;ACTIF S11 TIT OPCVM GENERAUX S98;;;1479;-78;3375;2716;856;7914;1676;399;-1595;-1262;6170;-16704;-9435;748;-312;-703;-11;-1648
MU.A.A.110000.523000.980000.A.F.F.A;ACTIF S11 TIT FDS INV DIVERS S98;-316;141;242;430;-213;159;2306;-331;1949;854;-136;-1979;-1646;10646;-6839;-5196;;;;
MU.A.A.110000.620000.980000.A.F.F.A;ACTIF S11 RES PRIMES ET SINIST S98;;;2083;981;687;3369;-362;1559;819;229;944;1504;-26;283;17;302;-230;199;662;115
MU.A.A.110000.711000.980000.A.F.F.A;ACTIF S11 CRED COMM A CT S98;;;-4992;18184;9227;43266;53913;18402;9882;11414;-2446;21829;43456;42772;1911;-13201;11384;37167;46195;29977
MU.A.A.110000.712000.980000.A.F.F.A;ACTIF S11 CRED COMM A LT S98;;;-1052;-893;425;-330;-718;-618;-1467;26;-209;2008;-205;-61;-264;66;130;-124;-13;44
MU.A.A.110000.792000.980000.A.F.F.A;ACTIF S11 DECALAGES COMPTABLES S98;;;19607;26230;-5294;18117;14382;28327;-16405;-1085;35496;42452;33758;21587;-43194;27482;41374;-1222;-45004;-7123
MU.A.A.121000.110000.980000.A.F.F.A;ACTIF S121 OR MONETAIRE S98;;;1;0;5122;-1265;0;0;0;43;-450;-1872;-1702;-1668;-2392;-1285;-21;184;-9;3
MU.A.A.121000.120000.980000.A.F.F.A;ACTIF S121 DTS S98;;;-21;-116;78;-618;84;114;91;11;138;101;-24;1;19;235;69;34;327;72
MU.A.A.121000.210100.980000.A.F.F.A;ACTIF S121 BILL ET PIECE EUROS S98;;;-2;12;4;6;6;-12;-49;-113;0;0;0;0;0;;;;;
MU.A.A.121000.210200.980000.A.F.F.A;ACTIF S121 BILL ET PIECE DEVISE S98;0;0;0;0;0;4;-4;-5;-3;0;0;0;-1;-3;0;0;;;;
MU.A.A.121000.220100.980000.A.F.F.A;ACTIF S121 DEPOT TRANSF EUROS S98;;;1214;-791;466;855;-63;-125;-740;482;512;570;598;-200;276;299;-836;170;-161;136
MU.A.A.121000.220200.980000.A.F.F.A;ACTIF S121 DEPOT TRANSF DEVISES S98;;;-3913;3997;18461;7750;514;-422;-95;0;-98;167;-61;108;104;-20;225;-206;366;-389
MU.A.A.121000.280000.980000.A.F.F.A;ACTIF S121 ICNE SUR DEPOTS S98;;;0;0;1;258;57;33;-199;69;44;97;294;489;184;-667;-451;119;1226;-643
MU.A.A.121000.292100.980000.A.F.F.A;ACTIF S121 PLAC ECHEANCE EUROS S98;;;0;0;0;-652;278;-812;11004;9211;8424;7171;5719;3663;8250;-333;1689;1006;-2618;2048
MU.A.A.121000.292200.980000.A.F.F.A;ACTIF S121 PLAC ECHEANCE DEVISE S98;;;0;0;0;946;-946;397;-397;317;1542;391;160;21;-2318;-113;0;0;0;0
MU.A.A.121000.295000.980000.A.F.F.A;ACTIF S121 REFINANCEMENT IF S98;;;-758;-2587;6310;19927;-21023;-9557;-2329;-1922;8467;13625;-11697;79519;64409;-24759;-64906;100796;52917;-108255
MU.A.A.121000.296100.980000.A.F.F.A;ACTIF S121 CPT CORR FIN EUROS S98;;;-229;-254;111;223;5245;14746;3868;-460;-6936;-2754;1643;-12094;-483;5711;-5298;19736;-6137;-10623
MU.A.A.121000.296200.980000.A.F.F.A;ACTIF S121 CPT CORR FIN DEVISE S98;;;492;2179;-274;-3676;608;-223;159;-791;502;940;1758;12799;51093;-54706;-8633;34063;-21467;-21188
MU.A.A.121000.297000.980000.A.F.F.A;ACTIF S121 DEPOTS ORG INTERNAT S98;;;4243;305;-6084;780;-945;1836;424;934;-59;-1140;-1534;98;1224;121;-752;2317;521;-388
MU.A.A.121000.331100.980000.A.F.F.A;ACTIF S121 TIT CR NEG EN EUROS S98;0;-1452;-75;-538;167;-409;147;12;-46;2635;651;-1332;5383;5143;13041;14656;;;;
MU.A.A.121000.331200.980000.A.F.F.A;ACTIF S121 TIT CR NEG EN DEVISE S98;0;0;0;0;4048;-1797;-2619;-7921;-4275;-794;1339;663;12910;19538;23307;-9371;;;;
MU.A.A.121000.332100.980000.A.F.F.A;ACTIF S121 OBLIGAT EN EUROS S98;-23;9;12;-43;-35;114;-5;112;28;1225;2062;4464;6146;10415;18434;2710;;;;
MU.A.A.121000.332200.980000.A.F.F.A;ACTIF S121 OBLIGAT EN DEVISES S98;0;0;9;0;0;-1;0;0;0;521;837;1415;2200;6175;6658;-7287;;;;
MU.A.A.121000.340000.980000.A.F.F.A;ACTIF S121 PRODUITS DERIVES S98;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.121000.380000.980000.A.F.F.A;ACTIF S121 ICNE SUR TCN S98;0;0;0;0;0;114;87;-258;-148;-105;101;116;177;140;-327;-251;;;;
MU.A.A.121000.411100.980000.A.F.F.A;ACTIF S121 PRE CT IF AG NF EUR S98;;;-356;-373;-371;-389;-386;-386;-384;-395;-36;-27;-27;-25;-21;-16;28;15;3;1
MU.A.A.121000.411200.980000.A.F.F.A;ACTIF S121 PRE CT IF AG NF DEVI S98;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;
MU.A.A.121000.412100.980000.A.F.F.A;ACTIF S121 PRETS ENTRE IF EUROS S98;;0;0;-192;85;124;105;26;199;-587;0;0;0;0;0;0;;;;
MU.A.A.121000.421100.980000.A.F.F.A;ACTIF S121 PR LT IF/AGT NF EURO S98;;;-100;912;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.121000.421200.980000.A.F.F.A;ACTIF S121 PR LT IF/AGT NF DEVI S98;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;
MU.A.A.121000.422100.980000.A.F.F.A;ACT S121 PRETSLT ENTRE IF EN E S98;0;107;0;0;-107;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.121000.511100.980000.A.F.F.A;ACTIF S121 ACTIONS COTEES EUROS S98;;;10;-15;-458;10;-10;1;0;-26;0;10;26;-8;-289;0;0;0;3;2
MU.A.A.121000.511200.980000.A.F.F.A;ACTIF S121 ACTIONS COTEES DEVIS S98;;;6;0;-3;0;0;0;0;0;0;1;-12;-15;-11;-2;-4;0;0;0
MU.A.A.121000.512100.980000.A.F.F.A;ACTIF S121 ACT NON COTEE FRANC S98;;;-34;-1;0;1;0;-8;0;1;-1;0;3;1;-8;0;0;0;0;0
MU.A.A.121000.512200.980000.A.F.F.A;ACTIF S121 ACT NON COTEE DEVISE S98;;;0;0;0;6;0;0;0;0;362;38;14;-6;-4;0;140;0;0;0
MU.A.A.121000.521000.980000.A.F.F.A;ACTIF S121 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;0;79;292;47;822;-845;-315;-276;-95;-28
MU.A.A.121000.522000.980000.A.F.F.A;ACTIF S121 TIT OPCVM GENERAUX S98;;;246;224;-100;179;105;507;243;229;-270;99;-90;13;1190;3277;937;8673;-1445;-5598
MU.A.A.121000.792000.980000.A.F.F.A;ACTIF S121 DECALAGES COMPTABLES S98;;;-5266;2137;-892;138;-2267;-30;728;-150;21;260;74;616;4296;10668;14625;10539;-6767;-7049
MU.A.A.122AE0.210100.980000.A.F.F.A;ACTIF S122A+B+C+D+E BILL ET PIECE FRANCS S98;;;192;287;329;689;-3;530;1123;527;-398;167;1296;-8;827;286;-1278;650;467;388
MU.A.A.122AE0.210200.980000.A.F.F.A;ACTIF S122A+B+C+D+E BILL ET PIECE DEVISE S98;;27;8;10;-98;4;-8;54;-34;-10;-60;13;-21;2;1;-9;;;;
MU.A.A.122AE0.220100.980000.A.F.F.A;ACTIF S122A+B+C+D+E DEPOT TRANSF EUROS S98;;;8597;8349;29086;34336;2663;12943;-14632;-633;14671;-3760;6812;44780;18767;40537;91220;-68022;-80265;-57971
MU.A.A.122AE0.220200.980000.A.F.F.A;ACTIF S122A+B+C+D+E DEPOT TRANSF DEVISES S98;;;4621;6753;3215;-4779;11397;-3296;-2228;4796;-1296;1487;346;19606;-20338;6530;-2488;1602;6309;-1461
MU.A.A.122AE0.280000.980000.A.F.F.A;ACTIF S122A+B+C+D+E ICNE SUR DEPOTS S98;;;-3168;-465;-993;91;336;390;-223;-288;-595;-1457;2071;3667;3425;-6136;-1357;3521;832;-2904
MU.A.A.122AE0.292100.980000.A.F.F.A;ACTIF S122A+B+C+D+E PLAC ECHEANCE EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.122AE0.295000.980000.A.F.F.A;ACTIF S122A+B+C+D+E REFINANCEMENT IF S98;;;35001;22917;-32966;-9260;-66164;17216;52564;11775;67448;203295;46059;42248;-106867;-37806;72707;-54584;8251;32082
MU.A.A.122AE0.296100.980000.A.F.F.A;ACTIF S122A+B+C+D+E CPT CORR FIN EUROS S98;;;-3886;30021;19474;80469;21744;57124;78580;-5120;49240;-9513;69972;178928;173603;-58019;-76660;365333;55549;-41791
MU.A.A.122AE0.296200.980000.A.F.F.A;ACTIF S122A+B+C+D+E CPT CORR FIN DEVISE S98;;;-13540;23983;-17134;-39796;-12471;1114;-9196;-15774;3085;-113541;27658;47054;3368;7126;45178;37912;-142548;81686
MU.A.A.122AE0.299000.980000.A.F.F.A;ACTIF S122A+B+C+D+E DEPOT CAUTION DIVERS S98;;;1104;65;7453;5989;-3701;62;3563;2998;7313;8790;850;7281;31912;11368;-15502;28498;-1019;-11255
MU.A.A.122AE0.331100.980000.A.F.F.A;ACTIF S122A+B+C+D+E TIT CR NEG EN EUROS S98;;1267;18411;18213;26655;-4598;8701;34413;3544;25628;21459;13469;26246;10622;58181;-100435;;;;
MU.A.A.122AE0.331200.980000.A.F.F.A;ACTIF S122A+B+C+D+E TIT CR NEG EN DEVISE S98;;1119;777;10273;-12181;2482;1309;2266;-4793;17271;5239;3736;1106;2786;3868;-10214;;;;
MU.A.A.122AE0.332100.980000.A.F.F.A;ACTIF S122A+B+C+D+E OBLIGAT EN EUROS S98;;11090;28467;10228;-3387;23717;-21576;331;20450;6164;-2967;5465;44524;107233;21794;33180;;;;
