Comptes financiers annuels - base 2005 - Encours;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.110000.210100.980000.A.E.F.A;ACTIF S11 BILL ET PIECE EURO S98;;1372;1381;1060;1102;1180;1187;857;508;326;5365;5994;6661;7240;8020;8585;9121;10203;11213;12079
MU.A.A.110000.220100.980000.A.E.F.A;ACTIF S11 DEPOT TRANSF EUROS S98;;72874;77913;81148;84632;93124;104878;121738;114140;125648;132438;147461;161704;170439;169669;196264;210945;237278;270966;286896
MU.A.A.110000.220200.980000.A.E.F.A;ACTIF S11 DEPOT TRANSF DEVISES S98;;5764;6413;6174;11097;7740;10280;11776;14177;14120;14465;19665;17720;20345;17793;15269;16240;17559;14623;24565
MU.A.A.110000.280000.980000.A.E.F.A;ACTIF S11 ICNE SUR DEPOTS S98;;1712;1621;1581;1526;1333;1414;1354;1363;1375;1246;1158;973;1168;2182;1139;1163;1504;1405;1336
MU.A.A.110000.291100.980000.A.E.F.A;ACTIF S11 PLACEM A VUE EUROS 98;;1304;2184;3320;1347;1252;883;978;1602;3224;4056;4082;2989;1902;2703;4813;6615;6751;9890;10487
MU.A.A.110000.292100.980000.A.E.F.A;ACTIF S11 PLAC ECHEANCE EUROS S98;;24545;22506;34479;24413;19161;24559;28226;25603;33847;35812;38978;43975;53725;69117;74030;97539;118148;132122;145062
MU.A.A.110000.292200.980000.A.E.F.A;ACTIF S11 PLAC ECHEANCE DEVISE S98;;5420;6041;4609;4211;2074;2469;3110;1575;1664;1565;2664;2848;3427;2721;2847;1326;2227;2576;4111
MU.A.A.110000.293000.980000.A.E.F.A;ACTIF S11 EPARGNE CONTRACTUEL S98;;47;64;100;84;76;66;99;62;0;0;0;0;0;0;1;36;1;0;0
MU.A.A.110000.299000.980000.A.E.F.A;ACTIF S11 DEPOT CAUTION DIVERS S98;;1755;2192;2994;2856;2751;2768;3105;4266;4091;5681;7262;7150;7961;10081;7295;6966;7777;7546;8881
MU.A.A.110000.331100.980000.A.E.F.A;ACTIF S11 TIT CR NEG EN EUROS S98;43425;51761;31605;22932;55415;69885;79706;65550;35339;64158;28930;33624;32466;44205;51996;53418;;;;
MU.A.A.110000.331200.980000.A.E.F.A;ACTIF S11 TIT CR NEG EN DEVISE S98;2600;5065;4158;8131;5595;12591;10425;5198;6806;4653;2275;5037;5357;8309;12714;21160;;;;
MU.A.A.110000.332100.980000.A.E.F.A;ACTIF S11 OBLIGAT EN EUROS S98;29766;30558;40747;28946;28467;23870;25832;32355;24815;12205;12188;23186;12168;19911;18524;16542;;;;
MU.A.A.110000.332200.980000.A.E.F.A;ACTIF S11 OBLIGAT EN DEVISES S98;4523;5867;4577;22786;20948;12174;7043;25033;24899;24479;20324;16657;26576;25989;16661;8008;;;;
