Comptes financiers annuels - base 2005 - Valorisation;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;;;;
MU.A.A.110000.210100.980000.A.G.F.A;ACTIF S11 BILL ET PIECE EURO S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.110000.220100.980000.A.G.F.A;ACTIF S11 DEPOT TRANSF EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.110000.220200.980000.A.G.F.A;ACTIF S11 DEPOT TRANSF DEVISES S98;;;510;475;-654;-1115;-449;-611;-1923;-2352;302;1765;-985;-2956;-1758;-1080;1908;-721;14;269
MU.A.A.110000.280000.980000.A.G.F.A;ACTIF S11 ICNE SUR DEPOTS S98;;;4;5;-2;11;4;4;-8;-9;0;2;-1;-3;3;-5;14;-17;1;2
MU.A.A.110000.291100.980000.A.G.F.A;ACTIF S11 PLACEM A VUE EUROS 98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.110000.292100.980000.A.G.F.A;ACTIF S11 PLAC ECHEANCE EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.110000.292200.980000.A.G.F.A;ACTIF S11 PLAC ECHEANCE DEVISE S98;;;346;407;-193;-350;89;-41;-92;1307;-562;784;-53;-252;-517;-82;9;376;-363;-164
MU.A.A.110000.293000.980000.A.G.F.A;ACTIF S11 EPARGNE CONTRACTUEL S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;
MU.A.A.110000.299000.980000.A.G.F.A;ACTIF S11 DEPOT CAUTION DIVERS S98;;;7;66;-32;130;50;31;-165;-130;-11;35;10;-31;19;-15;36;-56;6;27
MU.A.A.110000.331100.980000.A.G.F.A;ACTIF S11 TIT CR NEG EN EUROS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.110000.331200.980000.A.G.F.A;ACTIF S11 TIT CR NEG EN DEVISE S98;0;-51;110;2153;-196;2522;349;-4222;-720;5497;-735;284;-194;27;725;-381;;;;
MU.A.A.110000.332100.980000.A.G.F.A;ACTIF S11 OBLIGAT EN EUROS S98;-2990;-143;1042;278;1351;-2973;475;823;-234;-919;63;-1838;-1516;-252;-340;879;;;;
MU.A.A.110000.332200.980000.A.G.F.A;ACTIF S11 OBLIGAT EN DEVISES S98;-1469;-99;240;414;574;562;-212;1061;-223;-2614;3856;183;-1433;-1137;-1971;-2442;;;;
MU.A.A.110000.340000.980000.A.G.F.A;ACTIF S11 PRODUITS DERIVES S98;;;5267;5869;10573;9077;5444;5312;20116;18753;23896;8444;28941;17440;37258;3621;4850;6021;5997;6033
MU.A.A.110000.380000.980000.A.G.F.A;ACTIF S11 ICNE SUR TCN S98;0;0;0;1;0;1;1;1;-6;-4;0;1;1;-2;5;-1;;;;
MU.A.A.110000.419000.980000.A.G.F.A;ACTIF S11 AUTRES PRETS A CT S98;;;1554;1675;-2137;-7424;-7499;-4573;-11503;813;-5280;8915;204;1435;742;-9275;378;1541;-920;-3813
